Municipios(de 10.000 a 100.000 habitantes que no sean capitales de provincia),Tipo del núcleo,Total,
21050 Moguer,Total (tipo del núcleo),5781,
21050 Moguer,Pareja sin hijos,1413,
21050 Moguer,Pareja con hijos,3269,
21050 Moguer,Padre con hijos,258,
21050 Moguer,Madre con hijos,841,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
