﻿_id,Municipio,Nacionalidad,Sexo,Lugar de nacimiento,Total
1,21050-Moguer,Total,Total,Total,1
2,21050-Moguer,Total,Total,España,343
3,21050-Moguer,Total,Total,Total Extranjero,699
4,21050-Moguer,Total,Total,UE27_2020,297
5,21050-Moguer,Total,Total,Resto de Europa,16
6,21050-Moguer,Total,Total,África,356
7,21050-Moguer,Total,Total,América,18
8,21050-Moguer,Total,Total,Asia,12
9,21050-Moguer,Total,Total,Oceanía,0
10,21050-Moguer,Total,Hombres,Total,493
11,21050-Moguer,Total,Hombres,España,175
12,21050-Moguer,Total,Hombres,Total Extranjero,318
13,21050-Moguer,Total,Hombres,UE27_2020,60
14,21050-Moguer,Total,Hombres,Resto de Europa,8
15,21050-Moguer,Total,Hombres,África,234
16,21050-Moguer,Total,Hombres,América,7
17,21050-Moguer,Total,Hombres,Asia,9
18,21050-Moguer,Total,Hombres,Oceanía,0
19,21050-Moguer,Total,Mujeres,Total,549
20,21050-Moguer,Total,Mujeres,España,168
21,21050-Moguer,Total,Mujeres,Total Extranjero,381
22,21050-Moguer,Total,Mujeres,UE27_2020,237
23,21050-Moguer,Total,Mujeres,Resto de Europa,8
24,21050-Moguer,Total,Mujeres,África,122
25,21050-Moguer,Total,Mujeres,América,11
26,21050-Moguer,Total,Mujeres,Asia,3
27,21050-Moguer,Total,Mujeres,Oceanía,0
28,21050-Moguer,Españoles,Total,Total,325
29,21050-Moguer,Españoles,Total,España,304
30,21050-Moguer,Españoles,Total,Total Extranjero,21
31,21050-Moguer,Españoles,Total,UE27_2020,3
32,21050-Moguer,Españoles,Total,Resto de Europa,2
33,21050-Moguer,Españoles,Total,África,13
34,21050-Moguer,Españoles,Total,América,3
35,21050-Moguer,Españoles,Total,Asia,0
36,21050-Moguer,Españoles,Total,Oceanía,0
37,21050-Moguer,Españoles,Hombres,Total,170
38,21050-Moguer,Españoles,Hombres,España,156
39,21050-Moguer,Españoles,Hombres,Total Extranjero,14
40,21050-Moguer,Españoles,Hombres,UE27_2020,0
41,21050-Moguer,Españoles,Hombres,Resto de Europa,2
42,21050-Moguer,Españoles,Hombres,África,9
43,21050-Moguer,Españoles,Hombres,América,3
44,21050-Moguer,Españoles,Hombres,Asia,0
45,21050-Moguer,Españoles,Hombres,Oceanía,0
46,21050-Moguer,Españoles,Mujeres,Total,155
47,21050-Moguer,Españoles,Mujeres,España,148
48,21050-Moguer,Españoles,Mujeres,Total Extranjero,7
49,21050-Moguer,Españoles,Mujeres,UE27_2020,3
50,21050-Moguer,Españoles,Mujeres,Resto de Europa,0
51,21050-Moguer,Españoles,Mujeres,África,4
52,21050-Moguer,Españoles,Mujeres,América,0
53,21050-Moguer,Españoles,Mujeres,Asia,0
54,21050-Moguer,Españoles,Mujeres,Oceanía,0
55,21050-Moguer,Extranjeros,Total,Total,717
56,21050-Moguer,Extranjeros,Total,España,39
57,21050-Moguer,Extranjeros,Total,Total Extranjero,678
58,21050-Moguer,Extranjeros,Total,UE27_2020,294
59,21050-Moguer,Extranjeros,Total,Resto de Europa,14
60,21050-Moguer,Extranjeros,Total,África,343
61,21050-Moguer,Extranjeros,Total,América,15
62,21050-Moguer,Extranjeros,Total,Asia,12
63,21050-Moguer,Extranjeros,Total,Oceanía,0
64,21050-Moguer,Extranjeros,Hombres,Total,323
65,21050-Moguer,Extranjeros,Hombres,España,19
66,21050-Moguer,Extranjeros,Hombres,Total Extranjero,304
67,21050-Moguer,Extranjeros,Hombres,UE27_2020,60
68,21050-Moguer,Extranjeros,Hombres,Resto de Europa,6
69,21050-Moguer,Extranjeros,Hombres,África,225
70,21050-Moguer,Extranjeros,Hombres,América,4
71,21050-Moguer,Extranjeros,Hombres,Asia,9
72,21050-Moguer,Extranjeros,Hombres,Oceanía,0
73,21050-Moguer,Extranjeros,Mujeres,Total,394
74,21050-Moguer,Extranjeros,Mujeres,España,20
75,21050-Moguer,Extranjeros,Mujeres,Total Extranjero,374
76,21050-Moguer,Extranjeros,Mujeres,UE27_2020,234
77,21050-Moguer,Extranjeros,Mujeres,Resto de Europa,8
78,21050-Moguer,Extranjeros,Mujeres,África,118
79,21050-Moguer,Extranjeros,Mujeres,América,11
80,21050-Moguer,Extranjeros,Mujeres,Asia,3
81,21050-Moguer,Extranjeros,Mujeres,Oceanía,0
