﻿_id,Puntos turísticos,País de residencia,Meses,Total
1,21050 MOGUER,Total,Total,169984
2,21050 MOGUER,Total,Enero,..
3,21050 MOGUER,Total,Febrero,..
4,21050 MOGUER,Total,Marzo,..
5,21050 MOGUER,Total,Abril,8457
6,21050 MOGUER,Total,Mayo,18418
7,21050 MOGUER,Total,Junio,26301
8,21050 MOGUER,Total,Julio,34579
9,21050 MOGUER,Total,Agosto,38095
10,21050 MOGUER,Total,Septiembre,27296
11,21050 MOGUER,Total,Octubre,..
12,21050 MOGUER,Total,Noviembre,..
13,21050 MOGUER,Total,Diciembre,..
14,21050 MOGUER,Residentes en España,Total,142544
15,21050 MOGUER,Residentes en España,Enero,..
16,21050 MOGUER,Residentes en España,Febrero,..
17,21050 MOGUER,Residentes en España,Marzo,..
18,21050 MOGUER,Residentes en España,Abril,6642
19,21050 MOGUER,Residentes en España,Mayo,14510
20,21050 MOGUER,Residentes en España,Junio,23223
21,21050 MOGUER,Residentes en España,Julio,29427
22,21050 MOGUER,Residentes en España,Agosto,32200
23,21050 MOGUER,Residentes en España,Septiembre,24487
24,21050 MOGUER,Residentes en España,Octubre,..
25,21050 MOGUER,Residentes en España,Noviembre,..
26,21050 MOGUER,Residentes en España,Diciembre,..
27,21050 MOGUER,No residentes en España,Total,27440
28,21050 MOGUER,No residentes en España,Enero,..
29,21050 MOGUER,No residentes en España,Febrero,..
30,21050 MOGUER,No residentes en España,Marzo,..
31,21050 MOGUER,No residentes en España,Abril,1815
32,21050 MOGUER,No residentes en España,Mayo,3908
33,21050 MOGUER,No residentes en España,Junio,3078
34,21050 MOGUER,No residentes en España,Julio,5152
35,21050 MOGUER,No residentes en España,Agosto,5894
36,21050 MOGUER,No residentes en España,Septiembre,2808
37,21050 MOGUER,No residentes en España,Octubre,..
38,21050 MOGUER,No residentes en España,Noviembre,..
39,21050 MOGUER,No residentes en España,Diciembre,..
40,21050 MOGUER,Unión Europea 27 (sin España),Total,18882
41,21050 MOGUER,Unión Europea 27 (sin España),Enero,..
42,21050 MOGUER,Unión Europea 27 (sin España),Febrero,..
43,21050 MOGUER,Unión Europea 27 (sin España),Marzo,..
44,21050 MOGUER,Unión Europea 27 (sin España),Abril,1640
45,21050 MOGUER,Unión Europea 27 (sin España),Mayo,2668
46,21050 MOGUER,Unión Europea 27 (sin España),Junio,1955
47,21050 MOGUER,Unión Europea 27 (sin España),Julio,4108
48,21050 MOGUER,Unión Europea 27 (sin España),Agosto,4249
49,21050 MOGUER,Unión Europea 27 (sin España),Septiembre,1670
50,21050 MOGUER,Unión Europea 27 (sin España),Octubre,..
51,21050 MOGUER,Unión Europea 27 (sin España),Noviembre,..
52,21050 MOGUER,Unión Europea 27 (sin España),Diciembre,..
53,21050 MOGUER,Alemania,Total,1997
54,21050 MOGUER,Alemania,Enero,..
55,21050 MOGUER,Alemania,Febrero,..
56,21050 MOGUER,Alemania,Marzo,..
57,21050 MOGUER,Alemania,Abril,97
58,21050 MOGUER,Alemania,Mayo,205
59,21050 MOGUER,Alemania,Junio,161
60,21050 MOGUER,Alemania,Julio,79
61,21050 MOGUER,Alemania,Agosto,80
62,21050 MOGUER,Alemania,Septiembre,419
63,21050 MOGUER,Alemania,Octubre,..
64,21050 MOGUER,Alemania,Noviembre,..
65,21050 MOGUER,Alemania,Diciembre,..
66,21050 MOGUER,Bélgica,Total,480
67,21050 MOGUER,Bélgica,Enero,..
68,21050 MOGUER,Bélgica,Febrero,..
69,21050 MOGUER,Bélgica,Marzo,..
70,21050 MOGUER,Bélgica,Abril,21
71,21050 MOGUER,Bélgica,Mayo,..
72,21050 MOGUER,Bélgica,Junio,56
73,21050 MOGUER,Bélgica,Julio,49
74,21050 MOGUER,Bélgica,Agosto,..
75,21050 MOGUER,Bélgica,Septiembre,57
76,21050 MOGUER,Bélgica,Octubre,..
77,21050 MOGUER,Bélgica,Noviembre,..
78,21050 MOGUER,Bélgica,Diciembre,..
79,21050 MOGUER,Francia,Total,1306
80,21050 MOGUER,Francia,Enero,..
81,21050 MOGUER,Francia,Febrero,..
82,21050 MOGUER,Francia,Marzo,..
83,21050 MOGUER,Francia,Abril,58
84,21050 MOGUER,Francia,Mayo,268
85,21050 MOGUER,Francia,Junio,54
86,21050 MOGUER,Francia,Julio,118
87,21050 MOGUER,Francia,Agosto,145
88,21050 MOGUER,Francia,Septiembre,130
89,21050 MOGUER,Francia,Octubre,..
